"areatype","area","demographictype","demographic","year","have_1or2_sibs","placed_with_1or2_sibs","pct_placed_with_1or2_sibs","have_3ormore_sibs","placed_with_3ormore_sibs","pct_placed_with_3ormore_sibs","total","total_placed_with_all_sibs","pct_placed_with_all_sibs","bsort"
"Region","Central","ALL","ALL","2017","740","574","77.6","289","92","31.8","1029","666","64.7",
"Region","Central","ALL","ALL","2018","898","723","80.5","390","195","50","1288","918","71.3",
"Region","Central","ALL","ALL","2019","1094","917","83.8","495","246","49.7","1589","1163","73.2",
"Region","Central","ALL","ALL","2020","1110","837","75.4","657","294","44.7","1767","1131","64",
"Region","Central","ALL","ALL","2021","1147","928","80.9","472","235","49.8","1619","1163","71.8",
"Region","Central","ALL","ALL","2022","898","706","78.6","358","194","54.2","1256","900","71.7",
"Region","Central","ALL","ALL","2023","942","705","74.8","441","221","50.1","1383","926","67",
"Region","Central","Placement","Traditional","2017","180","136","75.6","91","8","8.8","271","144","53.1","1"
"Region","Central","Placement","Traditional","2018","211","159","75.4","126","26","20.6","337","185","54.9","1"
"Region","Central","Placement","Traditional","2019","213","158","74.2","94","16","17","307","174","56.7","1"
"Region","Central","Placement","Traditional","2020","206","109","52.9","101","4","4","307","113","36.8","1"
"Region","Central","Placement","Traditional","2021","152","90","59.2","49","8","16.3","201","98","48.8","1"
"Region","Central","Placement","Traditional","2022","128","69","53.9","52",,,"180","69","38.3","1"
"Region","Central","Placement","Traditional","2023","157","79","50.3","29","4","13.8","186","83","44.6","1"
"Region","Central","Placement","Kinship","2017","560","438","78.2","198","84","42.4","758","522","68.9","2"
"Region","Central","Placement","Kinship","2018","687","564","82.1","264","169","64","951","733","77.1","2"
"Region","Central","Placement","Kinship","2019","881","759","86.2","401","230","57.4","1282","989","77.1","2"
"Region","Central","Placement","Kinship","2020","904","728","80.5","556","290","52.2","1460","1018","69.7","2"
"Region","Central","Placement","Kinship","2021","995","838","84.2","423","227","53.7","1418","1065","75.1","2"
"Region","Central","Placement","Kinship","2022","770","637","82.7","306","194","63.4","1076","831","77.2","2"
"Region","Central","Placement","Kinship","2023","785","626","79.7","412","217","52.7","1197","843","70.4","2"
"Region","Cook","ALL","ALL","2017","341","245","71.8","249","90","36.1","590","335","56.8",
"Region","Cook","ALL","ALL","2018","453","325","71.7","222","72","32.4","675","397","58.8",
"Region","Cook","ALL","ALL","2019","449","310","69","219","114","52.1","668","424","63.5",
"Region","Cook","ALL","ALL","2020","609","473","77.7","413","173","41.9","1022","646","63.2",
"Region","Cook","ALL","ALL","2021","476","387","81.3","231","99","42.9","707","486","68.7",
"Region","Cook","ALL","ALL","2022","357","270","75.6","158","75","47.5","515","345","67",
"Region","Cook","ALL","ALL","2023","293","220","75.1","221","92","41.6","514","312","60.7",
"Region","Cook","Placement","Traditional","2017","75","43","57.3","54","8","14.8","129","51","39.5","1"
"Region","Cook","Placement","Traditional","2018","109","49","45","57",,,"166","49","29.5","1"
"Region","Cook","Placement","Traditional","2019","93","49","52.7","45","3","6.7","138","52","37.7","1"
"Region","Cook","Placement","Traditional","2020","64","39","60.9","53","5","9.4","117","44","37.6","1"
"Region","Cook","Placement","Traditional","2021","62","40","64.5","17",,,"79","40","50.6","1"
"Region","Cook","Placement","Traditional","2022","64","37","57.8","23","8","34.8","87","45","51.7","1"
"Region","Cook","Placement","Traditional","2023","52","30","57.7","35","4","11.4","87","34","39.1","1"
"Region","Cook","Placement","Kinship","2017","266","202","75.9","195","82","42.1","461","284","61.6","2"
"Region","Cook","Placement","Kinship","2018","344","276","80.2","165","72","43.6","509","348","68.4","2"
"Region","Cook","Placement","Kinship","2019","356","261","73.3","174","111","63.8","530","372","70.2","2"
"Region","Cook","Placement","Kinship","2020","545","434","79.6","360","168","46.7","905","602","66.5","2"
"Region","Cook","Placement","Kinship","2021","414","347","83.8","214","99","46.3","628","446","71","2"
"Region","Cook","Placement","Kinship","2022","293","233","79.5","135","67","49.6","428","300","70.1","2"
"Region","Cook","Placement","Kinship","2023","241","190","78.8","186","88","47.3","427","278","65.1","2"
"Region","Northern","ALL","ALL","2017","358","282","78.8","173","70","40.5","531","352","66.3",
"Region","Northern","ALL","ALL","2018","372","301","80.9","188","82","43.6","560","383","68.4",
"Region","Northern","ALL","ALL","2019","505","401","79.4","236","120","50.8","741","521","70.3",
"Region","Northern","ALL","ALL","2020","575","423","73.6","306","146","47.7","881","569","64.6",
"Region","Northern","ALL","ALL","2021","705","562","79.7","332","165","49.7","1037","727","70.1",
"Region","Northern","ALL","ALL","2022","545","442","81.1","280","142","50.7","825","584","70.8",
"Region","Northern","ALL","ALL","2023","508","417","82.1","221","113","51.1","729","530","72.7",
"Region","Northern","Placement","Traditional","2017","86","52","60.5","30",,,"116","52","44.8","1"
"Region","Northern","Placement","Traditional","2018","69","39","56.5","35","4","11.4","104","43","41.3","1"
"Region","Northern","Placement","Traditional","2019","99","61","61.6","62","8","12.9","161","69","42.9","1"
"Region","Northern","Placement","Traditional","2020","104","42","40.4","42",,,"146","42","28.8","1"
"Region","Northern","Placement","Traditional","2021","94","51","54.3","47","5","10.6","141","56","39.7","1"
"Region","Northern","Placement","Traditional","2022","62","40","64.5","56","8","14.3","118","48","40.7","1"
"Region","Northern","Placement","Traditional","2023","70","41","58.6","27",,,"97","41","42.3","1"
"Region","Northern","Placement","Kinship","2017","272","230","84.6","143","70","49","415","300","72.3","2"
"Region","Northern","Placement","Kinship","2018","303","262","86.5","153","78","51","456","340","74.6","2"
"Region","Northern","Placement","Kinship","2019","406","340","83.7","174","112","64.4","580","452","77.9","2"
"Region","Northern","Placement","Kinship","2020","471","381","80.9","264","146","55.3","735","527","71.7","2"
"Region","Northern","Placement","Kinship","2021","611","511","83.6","285","160","56.1","896","671","74.9","2"
"Region","Northern","Placement","Kinship","2022","483","402","83.2","224","134","59.8","707","536","75.8","2"
"Region","Northern","Placement","Kinship","2023","438","376","85.8","194","113","58.2","632","489","77.4","2"
"Region","Southern","ALL","ALL","2017","443","335","75.6","136","52","38.2","579","387","66.8",
"Region","Southern","ALL","ALL","2018","562","416","74","218","107","49.1","780","523","67.1",
"Region","Southern","ALL","ALL","2019","727","560","77","313","139","44.4","1040","699","67.2",
"Region","Southern","ALL","ALL","2020","690","530","76.8","247","123","49.8","937","653","69.7",
"Region","Southern","ALL","ALL","2021","642","508","79.1","255","102","40","897","610","68",
"Region","Southern","ALL","ALL","2022","543","434","79.9","245","124","50.6","788","558","70.8",
"Region","Southern","ALL","ALL","2023","488","348","71.3","263","98","37.3","751","446","59.4",
"Region","Southern","Placement","Traditional","2017","104","58","55.8","30","4","13.3","134","62","46.3","1"
"Region","Southern","Placement","Traditional","2018","93","58","62.4","36","4","11.1","129","62","48.1","1"
"Region","Southern","Placement","Traditional","2019","97","50","51.5","37",,,"134","50","37.3","1"
"Region","Southern","Placement","Traditional","2020","103","55","53.4","35","8","22.9","138","63","45.7","1"
"Region","Southern","Placement","Traditional","2021","71","37","52.1","29","4","13.8","100","41","41","1"
"Region","Southern","Placement","Traditional","2022","48","28","58.3","20",,,"68","28","41.2","1"
"Region","Southern","Placement","Traditional","2023","65","27","41.5","26","5","19.2","91","32","35.2","1"
"Region","Southern","Placement","Kinship","2017","339","277","81.7","106","48","45.3","445","325","73","2"
"Region","Southern","Placement","Kinship","2018","469","358","76.3","182","103","56.6","651","461","70.8","2"
"Region","Southern","Placement","Kinship","2019","630","510","81","276","139","50.4","906","649","71.6","2"
"Region","Southern","Placement","Kinship","2020","587","475","80.9","212","115","54.2","799","590","73.8","2"
"Region","Southern","Placement","Kinship","2021","571","471","82.5","226","98","43.4","797","569","71.4","2"
"Region","Southern","Placement","Kinship","2022","495","406","82","225","124","55.1","720","530","73.6","2"
"Region","Southern","Placement","Kinship","2023","423","321","75.9","237","93","39.2","660","414","62.7","2"
"State","Illinois","ALL","ALL","2017","1882","1436","76.3","847","304","35.9","2729","1740","63.8",
"State","Illinois","ALL","ALL","2018","2285","1765","77.2","1018","456","44.8","3303","2221","67.2",
"State","Illinois","ALL","ALL","2019","2775","2188","78.8","1263","619","49","4038","2807","69.5",
"State","Illinois","ALL","ALL","2020","2984","2263","75.8","1623","736","45.3","4607","2999","65.1",
"State","Illinois","ALL","ALL","2021","2970","2385","80.3","1290","601","46.6","4260","2986","70.1",
"State","Illinois","ALL","ALL","2022","2343","1852","79","1041","535","51.4","3384","2387","70.5",
"State","Illinois","ALL","ALL","2023","2231","1690","75.8","1146","524","45.7","3377","2214","65.6",
"State","Illinois","Placement","Traditional","2017","445","289","64.9","205","20","9.8","650","309","47.5","1"
"State","Illinois","Placement","Traditional","2018","482","305","63.3","254","34","13.4","736","339","46.1","1"
"State","Illinois","Placement","Traditional","2019","502","318","63.3","238","27","11.3","740","345","46.6","1"
"State","Illinois","Placement","Traditional","2020","477","245","51.4","231","17","7.4","708","262","37","1"
"State","Illinois","Placement","Traditional","2021","379","218","57.5","142","17","12","521","235","45.1","1"
"State","Illinois","Placement","Traditional","2022","302","174","57.6","151","16","10.6","453","190","41.9","1"
"State","Illinois","Placement","Traditional","2023","344","177","51.5","117","13","11.1","461","190","41.2","1"
"State","Illinois","Placement","Kinship","2017","1437","1147","79.8","642","284","44.2","2079","1431","68.8","2"
"State","Illinois","Placement","Kinship","2018","1803","1460","81","764","422","55.2","2567","1882","73.3","2"
"State","Illinois","Placement","Kinship","2019","2273","1870","82.3","1025","592","57.8","3298","2462","74.7","2"
"State","Illinois","Placement","Kinship","2020","2507","2018","80.5","1392","719","51.7","3899","2737","70.2","2"
"State","Illinois","Placement","Kinship","2021","2591","2167","83.6","1148","584","50.9","3739","2751","73.6","2"
"State","Illinois","Placement","Kinship","2022","2041","1678","82.2","890","519","58.3","2931","2197","75","2"
"State","Illinois","Placement","Kinship","2023","1887","1513","80.2","1029","511","49.7","2916","2024","69.4","2"
"Sub-Region","Aurora","ALL","ALL","2017","169","122","72.2","71","29","40.8","240","151","62.9",
"Sub-Region","Aurora","ALL","ALL","2018","172","144","83.7","115","46","40","287","190","66.2",
"Sub-Region","Aurora","ALL","ALL","2019","227","171","75.3","101","54","53.5","328","225","68.6",
"Sub-Region","Aurora","ALL","ALL","2020","285","216","75.8","202","101","50","487","317","65.1",
"Sub-Region","Aurora","ALL","ALL","2021","392","300","76.5","213","97","45.5","605","397","65.6",
"Sub-Region","Aurora","ALL","ALL","2022","379","318","83.9","178","81","45.5","557","399","71.6",
"Sub-Region","Aurora","ALL","ALL","2023","285","243","85.3","171","85","49.7","456","328","71.9",
"Sub-Region","Aurora","Placement","Traditional","2017","50","28","56","18",,,"68","28","41.2","1"
"Sub-Region","Aurora","Placement","Traditional","2018","45","31","68.9","31","4","12.9","76","35","46.1","1"
"Sub-Region","Aurora","Placement","Traditional","2019","58","30","51.7","39","8","20.5","97","38","39.2","1"
"Sub-Region","Aurora","Placement","Traditional","2020","62","31","50","22",,,"84","31","36.9","1"
"Sub-Region","Aurora","Placement","Traditional","2021","65","33","50.8","45","5","11.1","110","38","34.5","1"
"Sub-Region","Aurora","Placement","Traditional","2022","45","30","66.7","37",,,"82","30","36.6","1"
"Sub-Region","Aurora","Placement","Traditional","2023","42","26","61.9","15",,,"57","26","45.6","1"
"Sub-Region","Aurora","Placement","Kinship","2017","119","94","79","53","29","54.7","172","123","71.5","2"
"Sub-Region","Aurora","Placement","Kinship","2018","127","113","89","84","42","50","211","155","73.5","2"
"Sub-Region","Aurora","Placement","Kinship","2019","169","141","83.4","62","46","74.2","231","187","81","2"
"Sub-Region","Aurora","Placement","Kinship","2020","223","185","83","180","101","56.1","403","286","71","2"
"Sub-Region","Aurora","Placement","Kinship","2021","327","267","81.7","168","92","54.8","495","359","72.5","2"
"Sub-Region","Aurora","Placement","Kinship","2022","334","288","86.2","141","81","57.4","475","369","77.7","2"
"Sub-Region","Aurora","Placement","Kinship","2023","243","217","89.3","156","85","54.5","399","302","75.7","2"
"Sub-Region","Champaign","ALL","ALL","2017","278","210","75.5","99","24","24.2","377","234","62.1",
"Sub-Region","Champaign","ALL","ALL","2018","295","238","80.7","101","53","52.5","396","291","73.5",
"Sub-Region","Champaign","ALL","ALL","2019","428","357","83.4","213","122","57.3","641","479","74.7",
"Sub-Region","Champaign","ALL","ALL","2020","347","258","74.4","204","100","49","551","358","65",
"Sub-Region","Champaign","ALL","ALL","2021","420","350","83.3","174","91","52.3","594","441","74.2",
"Sub-Region","Champaign","ALL","ALL","2022","338","261","77.2","103","59","57.3","441","320","72.6",
"Sub-Region","Champaign","ALL","ALL","2023","323","233","72.1","187","89","47.6","510","322","63.1",
"Sub-Region","Champaign","Placement","Traditional","2017","71","50","70.4","30",,,"101","50","49.5","1"
"Sub-Region","Champaign","Placement","Traditional","2018","56","42","75","24","4","16.7","80","46","57.5","1"
"Sub-Region","Champaign","Placement","Traditional","2019","71","52","73.2","22","4","18.2","93","56","60.2","1"
"Sub-Region","Champaign","Placement","Traditional","2020","57","27","47.4","21","4","19","78","31","39.7","1"
"Sub-Region","Champaign","Placement","Traditional","2021","48","33","68.8","27","4","14.8","75","37","49.3","1"
"Sub-Region","Champaign","Placement","Traditional","2022","53","27","50.9","14",,,"67","27","40.3","1"
"Sub-Region","Champaign","Placement","Traditional","2023","46","18","39.1","4",,,"50","18","36","1"
"Sub-Region","Champaign","Placement","Kinship","2017","207","160","77.3","69","24","34.8","276","184","66.7","2"
"Sub-Region","Champaign","Placement","Kinship","2018","239","196","82","77","49","63.6","316","245","77.5","2"
"Sub-Region","Champaign","Placement","Kinship","2019","357","305","85.4","191","118","61.8","548","423","77.2","2"
"Sub-Region","Champaign","Placement","Kinship","2020","290","231","79.7","183","96","52.5","473","327","69.1","2"
"Sub-Region","Champaign","Placement","Kinship","2021","372","317","85.2","147","87","59.2","519","404","77.8","2"
"Sub-Region","Champaign","Placement","Kinship","2022","285","234","82.1","89","59","66.3","374","293","78.3","2"
"Sub-Region","Champaign","Placement","Kinship","2023","277","215","77.6","183","89","48.6","460","304","66.1","2"
"Sub-Region","Cook Central","ALL","ALL","2017","98","68","69.4","61","23","37.7","159","91","57.2",
"Sub-Region","Cook Central","ALL","ALL","2018","132","105","79.5","52","14","26.9","184","119","64.7",
"Sub-Region","Cook Central","ALL","ALL","2019","107","64","59.8","56","25","44.6","163","89","54.6",
"Sub-Region","Cook Central","ALL","ALL","2020","179","149","83.2","107","36","33.6","286","185","64.7",
"Sub-Region","Cook Central","ALL","ALL","2021","120","94","78.3","91","31","34.1","211","125","59.2",
"Sub-Region","Cook Central","ALL","ALL","2022","95","71","74.7","36","14","38.9","131","85","64.9",
"Sub-Region","Cook Central","ALL","ALL","2023","65","49","75.4","32","16","50","97","65","67",
"Sub-Region","Cook Central","Placement","Traditional","2017","22","12","54.5","12",,,"34","12","35.3","1"
"Sub-Region","Cook Central","Placement","Traditional","2018","23","13","56.5","7",,,"30","13","43.3","1"
"Sub-Region","Cook Central","Placement","Traditional","2019","30","19","63.3","6",,,"36","19","52.8","1"
"Sub-Region","Cook Central","Placement","Traditional","2020","18","10","55.6","19",,,"37","10","27","1"
"Sub-Region","Cook Central","Placement","Traditional","2021","28","19","67.9","10",,,"38","19","50","1"
"Sub-Region","Cook Central","Placement","Traditional","2022","17","10","58.8","5",,,"22","10","45.5","1"
"Sub-Region","Cook Central","Placement","Traditional","2023","5","4","80","5",,,"10","4","40","1"
"Sub-Region","Cook Central","Placement","Kinship","2017","76","56","73.7","49","23","46.9","125","79","63.2","2"
"Sub-Region","Cook Central","Placement","Kinship","2018","109","92","84.4","45","14","31.1","154","106","68.8","2"
"Sub-Region","Cook Central","Placement","Kinship","2019","77","45","58.4","50","25","50","127","70","55.1","2"
"Sub-Region","Cook Central","Placement","Kinship","2020","161","139","86.3","88","36","40.9","249","175","70.3","2"
"Sub-Region","Cook Central","Placement","Kinship","2021","92","75","81.5","81","31","38.3","173","106","61.3","2"
"Sub-Region","Cook Central","Placement","Kinship","2022","78","61","78.2","31","14","45.2","109","75","68.8","2"
"Sub-Region","Cook Central","Placement","Kinship","2023","60","45","75","27","16","59.3","87","61","70.1","2"
"Sub-Region","Cook North","ALL","ALL","2017","98","74","75.5","47","22","46.8","145","96","66.2",
"Sub-Region","Cook North","ALL","ALL","2018","133","99","74.4","61","34","55.7","194","133","68.6",
"Sub-Region","Cook North","ALL","ALL","2019","114","101","88.6","58","46","79.3","172","147","85.5",
"Sub-Region","Cook North","ALL","ALL","2020","151","119","78.8","107","54","50.5","258","173","67.1",
"Sub-Region","Cook North","ALL","ALL","2021","145","129","89","27","8","29.6","172","137","79.7",
"Sub-Region","Cook North","ALL","ALL","2022","110","78","70.9","45","22","48.9","155","100","64.5",
"Sub-Region","Cook North","ALL","ALL","2023","98","72","73.5","46","26","56.5","144","98","68.1",
"Sub-Region","Cook North","Placement","Traditional","2017","13","6","46.2","4",,,"17","6","35.3","1"
"Sub-Region","Cook North","Placement","Traditional","2018","37","16","43.2","11",,,"48","16","33.3","1"
"Sub-Region","Cook North","Placement","Traditional","2019","23","17","73.9","12","3","25","35","20","57.1","1"
"Sub-Region","Cook North","Placement","Traditional","2020","17","13","76.5","6",,,"23","13","56.5","1"
"Sub-Region","Cook North","Placement","Traditional","2021","10","8","80","1",,,"11","8","72.7","1"
"Sub-Region","Cook North","Placement","Traditional","2022","24","5","20.8","11","4","36.4","35","9","25.7","1"
"Sub-Region","Cook North","Placement","Traditional","2023","17","8","47.1","9",,,"26","8","30.8","1"
"Sub-Region","Cook North","Placement","Kinship","2017","85","68","80","43","22","51.2","128","90","70.3","2"
"Sub-Region","Cook North","Placement","Kinship","2018","96","83","86.5","50","34","68","146","117","80.1","2"
"Sub-Region","Cook North","Placement","Kinship","2019","91","84","92.3","46","43","93.5","137","127","92.7","2"
"Sub-Region","Cook North","Placement","Kinship","2020","134","106","79.1","101","54","53.5","235","160","68.1","2"
"Sub-Region","Cook North","Placement","Kinship","2021","135","121","89.6","26","8","30.8","161","129","80.1","2"
"Sub-Region","Cook North","Placement","Kinship","2022","86","73","84.9","34","18","52.9","120","91","75.8","2"
"Sub-Region","Cook North","Placement","Kinship","2023","81","64","79","37","26","70.3","118","90","76.3","2"
"Sub-Region","Cook South","ALL","ALL","2017","145","103","71","141","45","31.9","286","148","51.7",
"Sub-Region","Cook South","ALL","ALL","2018","188","121","64.4","109","24","22","297","145","48.8",
"Sub-Region","Cook South","ALL","ALL","2019","228","145","63.6","105","43","41","333","188","56.5",
"Sub-Region","Cook South","ALL","ALL","2020","279","205","73.5","199","83","41.7","478","288","60.3",
"Sub-Region","Cook South","ALL","ALL","2021","211","164","77.7","113","60","53.1","324","224","69.1",
"Sub-Region","Cook South","ALL","ALL","2022","152","121","79.6","77","39","50.6","229","160","69.9",
"Sub-Region","Cook South","ALL","ALL","2023","130","99","76.2","143","50","35","273","149","54.6",
"Sub-Region","Cook South","Placement","Traditional","2017","40","25","62.5","38","8","21.1","78","33","42.3","1"
"Sub-Region","Cook South","Placement","Traditional","2018","49","20","40.8","39",,,"88","20","22.7","1"
"Sub-Region","Cook South","Placement","Traditional","2019","40","13","32.5","27",,,"67","13","19.4","1"
"Sub-Region","Cook South","Placement","Traditional","2020","29","16","55.2","28","5","17.9","57","21","36.8","1"
"Sub-Region","Cook South","Placement","Traditional","2021","24","13","54.2","6",,,"30","13","43.3","1"
"Sub-Region","Cook South","Placement","Traditional","2022","23","22","95.7","7","4","57.1","30","26","86.7","1"
"Sub-Region","Cook South","Placement","Traditional","2023","30","18","60","21","4","19","51","22","43.1","1"
"Sub-Region","Cook South","Placement","Kinship","2017","105","78","74.3","103","37","35.9","208","115","55.3","2"
"Sub-Region","Cook South","Placement","Kinship","2018","139","101","72.7","70","24","34.3","209","125","59.8","2"
"Sub-Region","Cook South","Placement","Kinship","2019","188","132","70.2","78","43","55.1","266","175","65.8","2"
"Sub-Region","Cook South","Placement","Kinship","2020","250","189","75.6","171","78","45.6","421","267","63.4","2"
"Sub-Region","Cook South","Placement","Kinship","2021","187","151","80.7","107","60","56.1","294","211","71.8","2"
"Sub-Region","Cook South","Placement","Kinship","2022","129","99","76.7","70","35","50","199","134","67.3","2"
"Sub-Region","Cook South","Placement","Kinship","2023","100","81","81","122","46","37.7","222","127","57.2","2"
"Sub-Region","East St Louis","ALL","ALL","2017","172","126","73.3","57","22","38.6","229","148","64.6",
"Sub-Region","East St Louis","ALL","ALL","2018","224","170","75.9","103","49","47.6","327","219","67",
"Sub-Region","East St Louis","ALL","ALL","2019","294","233","79.3","120","47","39.2","414","280","67.6",
"Sub-Region","East St Louis","ALL","ALL","2020","247","204","82.6","100","37","37","347","241","69.5",
"Sub-Region","East St Louis","ALL","ALL","2021","263","207","78.7","95","42","44.2","358","249","69.6",
"Sub-Region","East St Louis","ALL","ALL","2022","223","182","81.6","90","54","60","313","236","75.4",
"Sub-Region","East St Louis","ALL","ALL","2023","227","167","73.6","119","34","28.6","346","201","58.1",
"Sub-Region","East St Louis","Placement","Traditional","2017","43","15","34.9","8",,,"51","15","29.4","1"
"Sub-Region","East St Louis","Placement","Traditional","2018","39","25","64.1","16",,,"55","25","45.5","1"
"Sub-Region","East St Louis","Placement","Traditional","2019","40","23","57.5","18",,,"58","23","39.7","1"
"Sub-Region","East St Louis","Placement","Traditional","2020","39","21","53.8","15",,,"54","21","38.9","1"
"Sub-Region","East St Louis","Placement","Traditional","2021","40","23","57.5","16","4","25","56","27","48.2","1"
"Sub-Region","East St Louis","Placement","Traditional","2022","20","13","65","6",,,"26","13","50","1"
"Sub-Region","East St Louis","Placement","Traditional","2023","25","10","40","17",,,"42","10","23.8","1"
"Sub-Region","East St Louis","Placement","Kinship","2017","129","111","86","49","22","44.9","178","133","74.7","2"
"Sub-Region","East St Louis","Placement","Kinship","2018","185","145","78.4","87","49","56.3","272","194","71.3","2"